

Anderson Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282809
First Name (With Contractions)	Anderson
First Name (Without Contractions)	Anderson
Surname	Saunders
Name Suffixes	Esq.
Gender	Unknown
Abode	Modreeny? Ireland
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jan 1798
Date Of Child's Birth	23 Nov 1797
Register	Baptisms 1792 - 1812, Page 70, Entry 6
Source	LDS Film 1647560
Parent Of	John Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282809&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282809&Relationship=2ndParent



