

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Hocknells Alley
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Oct 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 13
Source	LDS Film 1656377
Parent Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018330&Relationship=Baptised



