

Benjamin Coggley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298844
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Coggley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	1 Landsdown Terrace
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	16 Jun 1856
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 134, Entry 1067
Source	LDS Film 1656013
Parent	Thomas Coggley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298844&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298844&Relationship=2ndParent



