

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Richmond Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 19
Source	LDS Film 1656377
Parent Of	George Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018650&Relationship=Baptised



