

John Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Aug 1812
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Thos. Masters; Sarah Masters
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 97, Entry 5402
Source	LDS Film 1656150
Witnessed By	Thos. Masters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051997&Relationship=Witness_1
Witnessed By	Sarah Masters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051997&Relationship=Witness_2
Married To	Ellen Isherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051997&Relationship=Bride



