

Catharine Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042233
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Woods
Former/Maiden/Other Surname 1	Bibby
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Folly Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1795
Date Of Child's Birth	28 Jun 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 634
Source	LDS Film 93833
Parent Of	Mary Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042233&Relationship=Baptised
Married To	Charles Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042233&Relationship=1stParent



