

John Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160196100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Leeds St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Adult Baptism	TRUE
Notes	[Harriet Paulina formerly Emerson now Matthews being the wife of John Matthews A.J.T. 16 Jul ' added as a note at the bottom of the page] [Now Mary Ann Price inserted over mother's name]
Register	Baptisms 1852 from the Bishop's Transcripts, Page 5, Entry 2567
Source	LDS Film 1068892
Married To	Harriet Paulina Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196100&Relationship=Baptised



