

Enoch Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017650
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Hughes
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 157, Entry 18
Source	LDS Film 1656376
Married To	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017650&Relationship=Deceased



