

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011558
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1807
Witnesses	Edward Coventry; Henry Ballard
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 477, Entry 232
Source	LDS Film 93839
Witnessed Marriage Of	John Whitham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011558&Relationship=Groom
Witnessed Marriage Of	Mary Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011558&Relationship=Bride



