

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	6 Dec 1859
Register	Baptisms 1859 - 1860, Page 258, Entry 2057
Source	LDS Film 1656561
Parent Of	Mary Grace Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253614&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253614&Relationship=2ndParent



