

Richard Fairbrother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021787
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Fairbrother
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1769
Register	Burials 1765 - 1769, Page 68, Entry 47
Source	LDS Film 1656377
Parent	Wm. Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021787&Relationship=1stParent



