

Ellen Coleborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093977
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Coleborne
Former/Maiden/Other Surname 1	Smith
Gender	Female
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Jun 1792
Date Of Death	5 Jun 1792
Age At Death	34
Age At Death (Years)	34
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 9, Entry 8
Source	LDS Film 1647560
Parent	Gilbert Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093977&Relationship=1stParent
Married To	Thomas Coleborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093977&Relationship=Spouse



