

Francis Norberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422289
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Norberry
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Male
Abode	Norfolk Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1796
Date Of Child's Birth	22 Feb 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 13
Source	LDS Film 1468979
Parent Of	Elizabeth Norberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422289&Relationship=Baptised
Married To	Thomas Norberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422289&Relationship=1stParent



