

Joseph Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131522
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Abode	36 Gerrard Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1853
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Minor Or Full	full
Status	Bachelor
Witnesses	John Lumb; Jane Ashurst
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 119, Entry 238
Source	LDS Film 1546291
Witnessed By	John Lumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131522&Relationship=Witness_1
Witnessed By	Jane Ashurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131522&Relationship=Witness_2
Married To	Mary Lund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131522&Relationship=Bride



