

James Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006370
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchley
Gender	Male
Abode	Lord St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1749
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006370&Relationship=Baptised



