

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015277
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 12
Source	LDS Film 1656376
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015277&Relationship=1stParent



