

Thomas Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003937
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barron
Gender	Male
Abode	John St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1736
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Jul 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 3
Source	LDS Film 1656376
Parent Of	Ruth Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003937&Relationship=Baptised



