

William Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milligan
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1822
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Hancock, (X); Robert Johnson
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 105, Entry 260
Source	LDS Film 93917
Witnessed By	John Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055286&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055286&Relationship=Witness_2
Married To	Margaret McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055286&Relationship=Bride



