

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 21
Source	LDS Film 1656377
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013533&Relationship=Baptised



