

Moses Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021451
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825, Page 8, Entry 120
Source	LDS Film 1068891
Married To	Mary Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021451&Relationship=Bride



