

Margaret Elams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008346
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Elams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1747
Register	Burials 1737 - 1748, Page 197, Entry 16
Source	LDS Film 1656376
Parent	Jno. Elams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008346&Relationship=1stParent



