

William Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Islington
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Jul 1798
Register	Baptisms 1799 - 1810, Page 86, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048449&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048449&Relationship=2ndParent



