

John Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002046&Relationship=Baptised



