

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 422, Entry 352
Source	LDS Film 93839
Witnessed Marriage Of	Richard Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007260&Relationship=Groom
Witnessed Marriage Of	Sarah Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007260&Relationship=Bride



