

Isabella Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045655
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Davies
Former/Maiden/Other Surname 1	Lyon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1797
Date Of Child's Birth	7 Sep 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 828
Source	LDS Film 93833
Parent Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045655&Relationship=Baptised
Married To	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045655&Relationship=1stParent



