

Robert Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010203
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Abram
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 135, Entry 39
Source	LDS Film 1656376
Married To	Ann Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010203&Relationship=Deceased



