

John Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1755
Register	Burials 1754 - 1765, Page 6, Entry 11
Source	LDS Film 1656376
Parent	John Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012195&Relationship=1stParent



