

Joseph Midkiss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008301
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Midkiss
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Aug 1801
Occupation (As Documented)	Linnen Merchant
Occupation (Standardised)	Linen Merchant
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 5, Entry 3
Source	LDS Film 1068892
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008301&Relationship=Bride



