

Richard Brownr.	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002701
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brownr.
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Matt Makr.
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Date Of Child's Birth	13 Jan 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 45
Source	LDS Film 1656376
Parent Of	John Brownr.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002701&Relationship=Baptised



