

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Blundell street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1793
Notes	[Ink stain over beginning of first surname of mother]
Register	Baptisms 1793, Page 278, Entry 536
Source	LDS Film 93833
Parent Of	Jane Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038557&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038557&Relationship=2ndParent



