

Isabella Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139024
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Shaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hart Street
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1832
Register	Baptisms 1813 - 1851, Page 66, Entry 521
Source	LDS Film 1656153
Parent Of	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139024&Relationship=Baptised
Married To	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139024&Relationship=1stParent



