

Richard Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145992
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolton
Gender	Male
Abode	Warwick St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 140, Entry 1115
Source	LDS Film 2045907
Parent Of	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145992&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145992&Relationship=2ndParent



