

Richard Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098237
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jenkins
Gender	Male
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1826
Notes	[No residence stated]
Register	Burials 1825 - 1830, Page 5, Entry 210
Source	LDS Film 560881
Parent Of	Henry Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098237&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098237&Relationship=2ndParent



