

Barbara Ellen Dempster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186860
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Middle or Other Names	Ellen
Surname	Dempster
Parent's Occupation (As Documented)	Time Keeper
Parent's Occupation (Standardised)	Timekeeper
Gender	Female
Abode	Cleveland St. Birkenhead
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1135
Source	LDS Film 1068892
Parent	Robert Dempster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186860&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186860&Relationship=2ndParent



