

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Peters Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1783
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	27 Sep 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 39
Source	LDS Film 1656377
Parent Of	William Jennion Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023594&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023594&Relationship=2ndParent



