

Lenora Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047754
First Name (With Contractions)	Lenora
First Name (Without Contractions)	Lenora
Surname	Clark
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ranelagh Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Sep 1796
Date Of Death	22 Sep 1796
Register	Burials 1769 - 1800, Page 55, Entry 12
Source	LDS Film 1656373
Parent	Thomas Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047754&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047754&Relationship=2ndParent



