

Sarah Jane Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244985
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Adams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1858
Date Of Child's Birth	14 Jul 1858
Register	Baptisms 1858, Page 399, Entry 3191
Source	LDS Film 1656561
Parent Of	Selina Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244985&Relationship=Baptised
Married To	William Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244985&Relationship=1stParent



