

John Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stones
Gender	Male
Abode	Redcross St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	Ralph Braithwaite; Hannah Templeton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 11, Entry 21
Source	LDS Film 1656509
Witnessed By	Ralph Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061974&Relationship=Witness_1
Witnessed By	Hannah Templeton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061974&Relationship=Witness_2
Married To	Elizabeth Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061974&Relationship=Bride



