

Betty Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039951
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Williams
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1785
Register	Burials 1785 - 1787, Page 96, Entry 5
Source	LDS Film 093913
Parent	Evan Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039951&Relationship=1stParent



