

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Blundell St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 292
Source	LDS Film 1068890
Parent Of	John Alexander Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080451&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080451&Relationship=2ndParent



