

Margaret Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427679
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crosby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wolf Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Apr 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 251, Entry 2001
Source	LDS Film 1468980
Parent	James Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427679&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427679&Relationship=2ndParent



