

Moses Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057815
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Smith
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 156, Entry 466
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057815&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057815&Relationship=Witness_2
Married To	Jane Langhorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057815&Relationship=Bride



