

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108086
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hay Market
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 6, Entry 45
Source	LDS Film 1656418
Parent	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108086&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108086&Relationship=2ndParent



