

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Greenland street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 May 1790
Register	Baptisms 1790, Page 222, Entry 568
Source	LDS Film 93833
Parent Of	Martha Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033458&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033458&Relationship=2ndParent



