

Jane Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052430
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Redish
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Houghton St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1800
Date Of Child's Birth	7 Sep 1800
Register	Baptisms 1799 - 1810, Page 109, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052430&Relationship=Baptised
Married To	Joseph Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052430&Relationship=1stParent



