

Joseph Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020439
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Humphreys
Gender	Male
Abode	Mercer's Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1781
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	1 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 528
Source	LDS Film 93833
Parent Of	Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020439&Relationship=Baptised



