

Hannah Herring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116657
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Herring
Spouse's Occupation (As Documented)	Cut Nail Maker
Spouse's Occupation (Standardised)	Cut Nail Maker
Gender	Female
Abode	Copperas Hill
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Register	Baptisms 1826, Page 8, Entry 632
Source	LDS Film 1068891
Parent Of	Hannah Cooper Herring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116657&Relationship=Baptised
Married To	William Herring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116657&Relationship=1stParent



