

Matthew Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117021
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cox
Gender	Male
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1826
Occupation (As Documented)	Frame work Knitter
Occupation (Standardised)	Framework Knitter
Occupation (HISCO Code)	75540
Register	Baptisms 1825 - 1826, Page 32, Entry 256
Source	LDS 1656419
Parent Of	Lucy Emma Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117021&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117021&Relationship=2ndParent



