

Roger Tennant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026710
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Tennant
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1775
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1775 - 1776, Page 3, Entry 95
Source	LDS Film 1656377
Parent Of	Betty Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026710&Relationship=Deceased



