

Richard Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039796
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1840
Witnesses	Richard Wood; Margaret Wood, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 202, Entry 403
Source	LDS Film No 94084
Witnessed Marriage Of	Samuel Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039796&Relationship=Groom
Witnessed Marriage Of	Ann Nettleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039796&Relationship=Bride



