

Peter Orrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017184
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Orrell
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1819
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 38, Entry 391
Source	LDS Film 1068890
Married To	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017184&Relationship=Bride



