

Thomas Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yeats
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1856
Witnesses	Noah Price; Thomas Yeats
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 165, Entry 330
Source	LDS Film 1656375
Witnessed Marriage Of	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043869&Relationship=Groom
Witnessed Marriage Of	Jane Cowin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043869&Relationship=Bride



