

Edward Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001062
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1731
Occupation (As Documented)	Coopr
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 216, Entry 30
Source	LDS Film 1656376
Married To	Eliz. Heartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001062&Relationship=Bride



