

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Cross; Thos. Barrow
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 178, Entry 44
Source	LDS Film 1656374
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007854&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007854&Relationship=Witness_2
Married To	Catharine Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007854&Relationship=Bride



