

Catharine Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129268
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Clark
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Laurence St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Register	Baptisms 1828 - 1829, Page 280, Entry 1835
Source	LDS Film 93834
Parent Of	David George Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129268&Relationship=Baptised
Married To	David Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129268&Relationship=1stParent



