

Edward Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hampson
Gender	Male
Abode	Mile house, North Shore
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 Dec 1789
Register	Baptisms 1790, Page 213, Entry 43
Source	LDS Film 93833
Parent Of	Thomas Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032933&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032933&Relationship=2ndParent



