

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	James Rigby, (X); Ellen Dennett, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 96, Entry 288
Source	LDS Film 94018
Witnessed By	James Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033261&Relationship=Witness_1
Witnessed By	Ellen Dennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033261&Relationship=Witness_2
Married To	Ann Dennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033261&Relationship=Bride



