

Jane Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160657
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Charnley
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gildarts Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Register	Baptisms 1838 - 1839, Page 381, Entry 3041
Source	LDS Film 1656423
Parent Of	Richard Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160657&Relationship=Baptised
Married To	John Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160657&Relationship=1stParent



