

John Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Abode	Benledi St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1860
Register	Baptisms 1860 - 1861, Page 156, Entry 1243
Source	LDS Film 1656561
Parent Of	Elizabeth Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256000&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256000&Relationship=2ndParent



