

Mary Gregg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159604
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregg
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Adlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1838
Register	Baptisms 1838 - 1839, Page 321, Entry 2561
Source	LDS Film 1656423
Parent Of	Eliza. Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159604&Relationship=Baptised
Married To	James Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159604&Relationship=1stParent



