

William Fulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fulton
Gender	Male
Abode	Old Hall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1802
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Jan 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 62
Source	LDS Film 93833
Parent Of	John Fulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054523&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054523&Relationship=2ndParent



