

Thomas Corry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002273
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Corry
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 146, Entry 46
Source	LDS Film 1656376
Parent Of	Susanah Corry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002273&Relationship=Deceased



