

Ellen Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194624
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holden
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1870
Source	LDS Film 1068892
Parent Of	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194624&Relationship=Baptised
Married To	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194624&Relationship=1stParent



