

Mary Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021578
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eaton
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Trueman street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1782
Date Of Child's Birth	21 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 455
Source	LDS Film 93833
Parent Of	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021578&Relationship=Baptised
Married To	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021578&Relationship=1stParent



